﻿Impost de béns immobles de naturalesa urbana (IBI)
Piera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081614
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;11266;818686;3749582;72669;333
2021;2005;11287;819540;3753491;72609;333
2020;2005;11292;818814;3750169;72513;332
2019;2005;11312;826036;3783246;73023;334
2018;2005;10538;782169;3582336;74224;340
2017;2005;11302;859916;3938414;76085;348
2016;2005;11319;947528;4339678;83711;383
2015;2005;11291;946698;4627242;83845;410
2014;2005;11294;945805;4622958;83744;409
2013;2005;11251;942548;4409040;83775;392
2012;2005;11194;940295;4003695;84000;358
2011;2005;11081;929588;4500604;83890;406
2010;2005;10994;923689;3382775;84018;308
2009;2005;10911;903872;2691639;82840;247
2008;2005;10540;864580;2924529;82029;278
2007;2005;10274;820149;3264441;79828;318
2006;2005;10043;783272;2665520;77992;265

