﻿Maquinària propietat exclusiva de l'explotació (I)
Gironès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=com:20&lang=en
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;691
 nombre tractors;1191
 menys de 55 CV;
  explot.;350
 nombre tractors;383
 de 55 a 81 CV;
  explot.;397
 nombre tractors;518
 de 82 a 135 CV;
  explot.;191
 nombre tractors;250
 més de 135 CV;
  explot.;29
 nombre tractors;40
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;504
 nombre màquines;572
         Recol·lectores de cereals;
  explot.;40
 nombre màquines;49
          Altres recol·lectores;
  explot.;28
 nombre màquines;39

