﻿Parcel·lació
Navata
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171117&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;40;85;80
 superfície total;1631;1654;2010
 nombre parcel·les;654;618;653
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;6;11
 superfície total;3;49;379
 nombre parcel·les;2;6;11
 2 a 3 parcel·les;;;
  explot.;7;23;12
 superfície total;521;170;137
 nombre parcel·les;19;62;30
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;12;14
 superfície total;8;367;510
 nombre parcel·les;10;53;62
 6 a 14 parcel·les;;;
  explot.;15;35;29
 superfície total;268;796;554
 nombre parcel·les;149;308;264
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;7;13
 superfície total;233;162;359
 nombre parcel·les;128;121;237
 30 i més parcel·les;;;
  explot.;8;2;1
 superfície total;599;110;72
 nombre parcel·les;346;68;49

