﻿Viviendas principales. Por tipo de edificio y año de construcción
Fornells de la Selva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:170736&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;0;0;0;0;0;0
De 1900 a 1920;51;3;3;0;0;60
De 1921 a 1940;9;0;0;0;0;9
De 1941 a 1950;9;0;0;0;0;9
De 1951 a 1960;15;0;0;0;0;15
De 1961 a 1970;39;6;3;0;0;42
De 1971 a 1980;57;0;0;0;0;57
De 1981 a 1990;69;6;0;0;0;78
De 1991 a 2000;114;15;39;0;0;168
De 2001 a 2010;78;57;207;0;0;342
De 2011 a 2020;21;27;30;3;0;81
No consta;3;3;0;0;3;6
Total;462;120;282;3;3;867

