﻿Eleccions municipals. Dades generals
Gelida
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080919&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;5467;3749;3715;22;12;68,6;31,4
2015;5283;3192;3083;62;47;60,4;39,6
2011;5170;3074;2895;105;74;59,5;40,5
2007;4761;2993;2892;88;13;62,9;37,1
2003;4018;2990;2935;37;18;74,4;25,6
1999;3741;2521;2461;43;17;67,4;32,6
1995;3384;2605;2566;23;16;77,0;23,0
1991;3064;2384;2347;28;9;77,8;22,2
1987;2886;2323;2268;32;23;80,5;19,5
1983;2703;2080;2064;5;11;77,0;23,1
1979;2778;2059;2049;0;10;74,1;25,9

