﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Segarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=com:32&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;9257;7325;7936;6319;634;9891
a temps complet;8180;6413;6982;5501;596;8776
a temps parcial;1077;912;954;818;..;1115
Aturat/ada que ha treballat abans;1870;1313;1445;998;..;1999
Aturat/ada buscant la primera feina;499;292;346;289;..;667
Persona amb invalidesa laboral permanent;247;174;217;126;..;253
Jubilat/ada, prejubilat/ada, pensionista o rendista;4190;3690;3737;2058;82;4272
Una altra situació;1815;1560;1640;1408;138;1952
Total;17877;14354;15321;11199;1157;19034

