﻿Dones de 16 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Manresa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081136&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills i més;Total dones;Total fills;Nombre mitjà fills per dona
De 16 a 19 anys;1281;..;..;..;..;1373;92;0,07
De 20 a 24 anys;1622;..;..;..;..;1843;244;0,13
De 25 a 29 anys;1451;355;..;..;..;2410;1778;0,74
De 30 a 34 anys;1467;1098;422;..;..;3089;2250;0,73
De 35 a 39 anys;915;974;1141;..;..;3156;3656;1,16
De 40 a 44 anys;686;909;1048;..;..;2823;3597;1,27
De 45 a 49 anys;423;611;1085;375;..;2625;4534;1,73
De 50 a 54 anys;297;548;1246;321;..;2505;4539;1,81
De 55 a 59 anys;..;547;1127;215;..;2118;3821;1,8
De 60 a 64 anys;222;345;730;405;308;2010;4563;2,27
De 65 a 69 anys;158;..;826;416;360;1902;4626;2,43
De 70 a 74 anys;..;..;766;..;267;1478;3721;2,52
De 75 a 79 anys;295;393;813;373;198;2072;4198;2,03
De 80 a 84 anys;221;287;569;275;305;1657;3618;2,18
De 85 anys i més;163;284;457;207;..;1286;2550;1,98
Total;9463;6904;10708;3213;2058;32347;47785;1,48

