﻿Població de 2 anys o més. Per coneixement del català i edat
Argelaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170101&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;17;16;6;1;0;1
De 5 a 9 anys;22;22;17;16;8;0
De 10 a 14 anys;23;23;17;17;14;0
De 15 a 19 anys;12;12;12;11;11;0
De 20 a 24 anys;20;20;20;20;18;0
De 25 a 29 anys;17;16;16;16;14;1
De 30 a 34 anys;23;23;23;23;18;0
De 35 a 39 anys;36;36;33;33;20;0
De 40 a 44 anys;36;35;32;32;16;1
De 45 a 49 anys;31;31;29;29;18;0
De 50 a 54 anys;20;20;18;17;4;0
De 55 a 59 anys;10;10;9;9;1;0
De 60 a 64 anys;15;15;12;12;0;0
De 65 a 69 anys;29;29;27;26;4;0
De 70 a 74 anys;22;22;21;19;2;0
De 75 a 79 anys;21;21;19;18;2;0
De 80 a 84 anys;21;21;16;13;2;0
De 85 anys i més;10;10;9;8;1;0
Total;385;382;336;320;153;3

