﻿Impost de béns immobles de naturalesa rústica (IBI)
Torroella de Fluvià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171984&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;173;5478;42170;31665;244
2021;1989;2001;195;5552;42224;28472;217
2020;1989;2001;192;6149;47343;32026;247
2019;1989;2001;199;6328;48186;31799;242
2018;1989;2001;195;6033;46447;30938;238
2017;1989;2001;196;5991;46132;30566;235
2016;1989;2001;189;6001;51010;31753;270
2015;1989;2001;187;4195;32300;22433;173
2014;1989;2001;187;4141;31888;22144;171
2013;1989;2001;197;4077;34654;20695;176
2012;1989;2001;191;4164;35392;21801;185
2011;1989;2001;191;4177;35503;21869;186
2010;1989;2001;194;4206;35747;21680;184
2009;1989;2001;194;4181;35536;21552;183
2008;1989;2001;198;4138;28959;20899;146
2007;1989;2001;217;4077;30575;18788;141
2006;1989;1993;182;3952;29639;21714;163

