﻿Atur registrat. Per sectors. Mitjanes anuals
Cellera de Ter, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171899&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;17,3;4,5;34,4;3,3;59,5
2022;0,2;16,8;6,8;36,0;1,9;61,7
2021;0,9;20,3;9,5;40,9;2,5;74,2
2020;0,2;17,5;6,8;43,3;2,5;70,3
2019;0,3;15,8;8,2;33,8;2,8;60,8
2018;1,2;18,7;7,0;36,2;3,5;66,5
2017;1,7;21,4;7,8;36,9;5,5;73,3
2016;2,0;23,2;8,4;38,0;5,6;77,2
2015;1,0;29,6;11,3;42,2;3,7;87,8
2014;0,9;34,6;20,5;50,2;3,5;109,7
2013;3,0;37,1;27,3;53,0;3,5;123,8
2012;3,2;40,3;26,8;49,7;5,5;125,5
2011;4,1;42,4;31,6;42,7;8,8;129,6
2010;2,2;43,2;26,0;44,3;6,3;121,8
2009;1,2;45,1;21,2;39,5;2,3;109,3
2008;0,3;39,3;9,9;21,2;1,8;72,5
2007;0,8;28,2;4,3;19,1;1,1;53,4
2006;0,9;34,1;1,6;20,8;2,2;59,6
2005;0,3;36,7;3,1;18,8;1,7;60,6

