﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Albesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250083&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;3;4;4;5;4;10;4;6;5;1;46
dones;0;0;3;1;2;2;2;0;0;0;0;10
total;0;3;7;5;7;6;12;4;6;5;1;56
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;13;7;7;11;22;14;26;21;12;0;133
dones;0;1;4;5;6;4;7;11;3;1;1;43
total;0;14;11;12;17;26;21;37;24;13;1;176
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;1;1;2;2;0;0;0;6
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;0;0;1;0;1;2;2;2;0;0;0;8
Ajudes familiars;;;;;;;;;;;;
homes;1;1;0;0;0;1;0;0;0;0;0;3
dones;0;1;0;0;1;0;1;0;0;0;0;3
total;1;2;0;0;1;1;1;0;0;0;0;6
Assalariats fixos;;;;;;;;;;;;
homes;4;15;25;34;25;27;18;16;7;3;0;174
dones;2;15;24;15;19;13;10;4;3;3;1;109
total;6;30;49;49;44;40;28;20;10;6;1;283
Assalariats eventuals;;;;;;;;;;;;
homes;4;9;11;7;4;3;6;2;0;0;0;46
dones;3;8;17;8;7;6;17;7;2;0;1;76
total;7;17;28;15;11;9;23;9;2;0;1;122
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;41;47;52;46;58;50;50;34;20;1;408
dones;5;25;49;29;35;26;37;22;8;4;3;243
total;14;66;96;81;81;84;87;72;42;24;4;651

