﻿Nascuts vius segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Baix Ebre. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5088&geo=com:09
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;2;1;0;3;3;6;3;24;0;15
De 20 a 24 anys;11;19;2;32;15;13;3;62;0;63
De 25 a 29 anys;32;36;8;76;31;5;2;76;0;114
De 30 a 34 anys;77;31;5;113;56;11;0;134;0;180
De 35 a 39 anys;64;18;3;85;46;5;1;104;0;137
De 40 a 44 anys;17;11;0;28;17;3;1;42;0;49
De 45 a 49 anys;4;0;0;4;1;0;0;2;0;5
De 50 anys i més;0;0;0;0;1;0;0;2;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;207;116;18;341;170;43;10;446;0;564

