﻿Població segons el lloc de naixement i professió dels ocupats
Sarral. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:431423&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;29;19;33;48;40;82;228;0;479
Catalunya;26;14;29;39;28;70;172;0;378
Barcelona;4;0;3;4;3;3;14;0;31
Girona;0;0;0;0;1;0;2;0;3
Lleida;0;0;0;1;0;2;5;0;8
Tarragona;22;14;26;34;24;65;151;0;336
Resta de l'Estat;3;5;4;9;12;12;56;0;101
Andalusia;1;2;0;5;5;7;29;0;49
Aragó;0;1;0;0;0;0;2;0;3
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;1;0;0;1
Catella-la Manxa;1;1;0;0;4;2;16;0;24
Catella i Lleó;1;0;1;1;1;0;1;0;5
Comunitat Valenciana;0;0;0;1;1;1;2;0;5
Extremadura;0;0;1;1;1;0;3;0;6
Galícia;0;0;0;0;0;0;0;0;0
Madrid;0;0;0;0;0;0;0;0;0
Múrcia;0;1;2;1;0;1;2;0;7
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;1;0;1
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;0;0;0;0;0

