﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Blanes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:170237
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;462;42;6;0;513
De 31 a 45 m²;1473;93;12;0;1578
De 46 a 60 m²;2832;126;24;9;2988
De 61 a 75 m²;4383;357;18;15;4776
De 76 a 90 m²;2490;111;0;9;2607
De 91 a 105 m²;1293;39;0;9;1341
De 106 a 120 m²;672;15;0;9;699
De 121 a 150 m²;573;15;3;9;597
De 151 a 180 m²;345;9;0;6;360
Més de 180 m²;426;24;3;78;531
No hi consta;273;3;0;30;306
Total;15225;825;66;171;16290

