﻿Parc de vehicles, per tipus
Abella de la Conca
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250019
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;169;16;130;67;142;524
2021;171;14;123;66;139;513
2020;175;13;120;69;135;512
2019;172;12;119;69;126;498
2018;162;12;110;62;105;451
2017;155;10;101;62;100;428
2016;148;10;113;72;94;437
2015;142;9;145;97;98;491
2014;138;9;178;89;97;511
2013;121;11;160;87;92;471
2012;122;12;154;104;96;488
2011;117;11;129;66;99;422
2010;110;10;120;69;103;412
2009;112;10;118;67;93;400
2008;106;11;113;72;89;391
2007;106;12;103;37;79;337
2006;96;10;93;28;69;296
2005;94;9;56;1;2;162
2004;83;7;56;1;2;149
2003;81;6;53;1;2;143
2002;79;6;48;1;2;136
2001;74;6;46;1;0;127
2000;76;8;43;1;0;128
1999;73;7;48;1;0;129
1998;67;6;42;1;0;116
1997;70;6;40;1;0;117

