﻿Habitatges principals segons instal·lacions i serveis (III)
Pont de Suert, el
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:251734&lang=en
;1991
    Telèfon;
 sí;518
 no;224
     Calefacció;
 aparells col·lectiva;163
 aparells aparells individual;200
 aparells aparells aparells mòbils o fixos;364
 aparells aparells aparells aparells total;727
 aparells aparells aparells aparells aparells no;15
        Refrigeració;
 sí;106
 no;636

