﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Granadella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:251018
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;62;2;64;0;0;0;1;5;6;1;0;1;0;0;0;66;7;73
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;5;0;5;2;1;3;0;1;1;1;3;4;0;2;2;0;2;2;5;5;10;5;4;9;1;0;1;0;0;0;19;18;37
Electricitat, gas i aigua;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3;1;0;1;0;0;0;0;0;0;6;0;6
Construcció;2;0;2;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;29;1;30;7;1;8;4;0;4;0;0;0;43;3;46
Comerç i reparació;1;0;1;0;0;0;1;0;1;0;2;2;2;6;8;0;0;0;5;1;6;1;0;1;1;1;2;0;0;0;11;10;21
Hostaleria;3;0;3;0;0;0;0;0;0;1;1;2;1;10;11;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;6;12;18
Transport i comunicacions;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;4;1;5
Mediació financera;0;0;0;1;0;1;1;1;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
Immob, lloguers i ser. emp.;1;0;1;0;1;1;1;3;4;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;3;6;9
Adm. pública, defensa i SS;0;0;0;0;1;1;6;1;7;0;5;5;5;0;5;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;13;7;20
Educació;0;0;0;2;14;16;1;0;1;0;1;1;1;0;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;6;15;21
Sanitat i serveis socials;3;0;3;1;3;4;0;1;1;0;3;3;1;0;1;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;5;9;14
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;17;0;17;6;20;26;12;7;19;3;20;23;10;22;32;64;4;68;45;7;52;19;11;30;8;6;14;0;0;0;184;97;281

