﻿Titulars persona física per edat i sexe
Estany, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080790&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;14;19
 homes;14;17
 dones;0;2
 titulars caps explotació;;
 total;11;19
 homes;11;17
 dones;0;2
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;0;4
 homes;0;4
 dones;0;0
 titulars caps explotació;;
 total;0;4
 homes;0;4
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;3;0
 homes;3;0
 dones;0;0
 titulars caps explotació;;
 total;2;0
 homes;2;0
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;4;7
 homes;4;6
 dones;0;1
 titulars caps explotació;;
 total;3;7
 homes;3;6
 dones;0;1
               De 65 anys o més;;
 titulars;;
 total;7;8
 homes;7;7
 dones;0;1
 titulars caps explotació;;
 total;6;8
 homes;6;7
 dones;0;1

