﻿Població. Per any d'arribada a Catalunya, sexe i edat
Roda de Ter. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081831&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;4;15;21;26;20;67;97;117;90;86;67;68;68;72;59;31;15;9;932
Homes;3;8;15;14;8;36;44;55;59;48;35;36;34;31;32;13;6;3;480
Dones;1;7;6;12;12;31;53;62;31;38;32;32;34;41;27;18;9;6;452
Arribats l'any 1996;3;3;2;1;1;2;0;0;2;0;0;0;0;0;0;0;0;0;14
Homes;2;3;2;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;11
Dones;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1995;1;2;1;4;0;3;1;2;1;0;0;0;0;1;0;0;0;0;16
Homes;1;1;1;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;7
Dones;0;1;0;1;0;3;1;2;0;0;0;0;0;1;0;0;0;0;9
Arribats l'any 1994;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0;0;0;0;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Dones;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1993;0;1;2;1;0;0;2;2;0;0;0;0;0;0;0;0;0;0;8
Homes;0;0;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;4
Dones;0;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1992;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1991;0;3;0;1;1;3;2;2;0;1;2;0;1;1;0;1;0;0;18
Homes;0;2;0;1;1;1;2;1;0;1;1;0;0;1;0;0;0;0;11
Dones;0;1;0;0;0;2;0;1;0;0;1;0;1;0;0;1;0;0;7
Arribats l'any 1990-81;0;6;15;13;8;26;22;14;8;7;2;3;0;0;0;1;0;1;126
Homes;0;2;10;6;2;18;14;9;5;6;2;3;0;0;0;1;0;0;78
Dones;0;4;5;7;6;8;8;5;3;1;0;0;0;0;0;0;0;1;48
Arribats l'any 1980-71;0;0;0;6;9;24;35;43;32;23;7;8;11;10;8;0;0;0;216
Homes;0;0;0;3;4;12;12;17;20;14;3;5;4;3;4;0;0;0;101
Dones;0;0;0;3;5;12;23;26;12;9;4;3;7;7;4;0;0;0;115
Arribats l'any 1970-61;0;0;0;0;0;9;30;45;29;30;22;19;14;11;16;5;4;1;235
Homes;0;0;0;0;0;4;13;22;20;16;11;11;7;4;8;3;1;0;120
Dones;0;0;0;0;0;5;17;23;9;14;11;8;7;7;8;2;3;1;115
Arribats l'any 1960-51;0;0;0;0;0;0;0;8;18;21;27;25;20;20;12;5;6;3;165
Homes;0;0;0;0;0;0;0;5;12;10;14;11;12;9;6;2;2;2;85
Dones;0;0;0;0;0;0;0;3;6;11;13;14;8;11;6;3;4;1;80
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;4;7;12;20;23;17;11;2;2;98
Homes;0;0;0;0;0;0;0;0;0;1;4;6;9;10;9;5;1;0;45
Dones;0;0;0;0;0;0;0;0;0;3;3;6;11;13;8;6;1;2;53
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;1;6;4;6;0;1;19
Homes;0;0;0;0;0;0;0;0;0;0;0;0;1;4;3;1;0;1;10
Dones;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;5;0;0;9
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;0;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1

