﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Rubí
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081846&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;8890;1515;11960;22375
12/2023 (p);5;8770;1475;11950;22200
09/2023 (p);5;8655;1485;11705;21850
06/2023 (p);5;8715;1505;11665;21895
03/2023 (p);5;8680;1460;11470;21615
12/2022 (p);5;8510;1395;11375;21285
09/2022 (p);5;8570;1385;11345;21305
06/2022 (p);5;8600;1350;11030;20985
03/2022 (p);5;8540;1295;11105;20940
12/2021 (p);5;8440;1315;11105;20865
09/2021 (p);5;8705;1320;10765;20790
06/2021 (p);5;8770;1325;10555;20650
03/2021 (p);5;8770;1340;10335;20450
12/2020 (p);5;8905;1290;10185;20380

