﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Baix Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:11&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;85840;179027;151541;210878;627286
Hombres;33251;92037;79770;99525;304583
Mujeres;52589;86990;71771;111353;322703
Extranjera;15695;16847;20456;22982;75980
Hombres;7448;9971;10218;10384;38021
Mujeres;8247;6876;10238;12598;37959
Total;101535;195874;171997;233860;703266
Hombres;40699;102008;89988;109909;342604
Mujeres;60836;93866;82009;123951;360662

