﻿Atur registrat. Per sectors. Mitjanes anuals
Morell, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430957&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,3;14,3;14,5;132,0;10,3;172,3
2022;1,8;13,8;13,7;142,8;8,8;180,8
2021;4,5;24,3;19,4;164,0;11,5;223,8
2020;3,7;39,8;23,5;165,3;6,6;238,8
2019;3,8;28,1;19,1;137,1;8,5;196,5
2018;4,3;18,6;13,5;127,1;13,6;177,1
2017;3,9;15,5;20,1;133,3;11,1;183,9
2016;6,3;19,7;22,9;137,7;17,3;203,9
2015;10,8;19,9;25,9;163,7;19,7;239,9
2014;9,5;22,6;46,6;175,5;19,5;273,7
2013;11,5;27,4;51,8;179,7;21,3;291,7
2012;11,1;30,0;57,7;182,7;19,7;301,1
2011;4,3;31,8;60,0;148,0;16,3;260,4
2010;5,3;36,5;54,5;148,0;14,0;258,3
2009;3,2;31,0;44,6;137,8;9,3;225,8
2008;2,6;14,1;25,3;100,7;7,1;149,8
2007;1,3;11,8;14,0;60,9;2,7;90,7
2006;2,5;6,6;15,7;54,0;7,1;85,8
2005;0,8;4,8;18,2;50,7;3,4;77,9

