﻿Establiments hotelers
Bages
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=com:07&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;3;5;5;0;0;0;13;17;30
2021;0;3;5;5;0;0;0;13;16;29
2020;0;3;5;5;0;0;0;13;15;28
2019;0;3;5;5;0;0;0;13;15;28
2018;0;3;5;5;0;0;0;13;15;28
2017;0;2;5;5;0;0;0;12;15;27
2016;0;1;5;5;0;0;0;11;15;26
2015;0;2;6;5;0;0;0;13;15;28
2014;0;2;7;6;0;0;0;15;18;33
2013;0;2;6;6;0;0;0;14;16;30
2012;1;2;5;6;0;0;0;14;18;32
2011;1;2;4;6;0;0;0;13;22;35
2010;1;2;4;5;z;0;z;12;22;34
2009;1;2;4;4;z;0;z;11;23;34
2008;1;2;4;3;z;0;z;10;23;33
2007;0;2;5;2;z;0;z;9;23;32
2006;0;2;5;2;z;0;z;9;23;32
2005;0;2;4;1;z;0;z;7;23;30
2004;0;2;4;1;z;0;z;7;23;30
2003;0;2;4;1;z;0;z;7;28;35

