﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vilanova de Bellpuig. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:252483
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;23;19;42;4;5;9;27;24;51
De 5 a 9 anys;29;36;65;7;0;7;36;36;72
De 10 a 14 anys;33;39;72;5;5;10;38;44;82
De 15 a 19 anys;23;19;42;9;5;14;32;24;56
De 20 a 24 anys;19;12;31;9;2;11;28;14;42
De 25 a 29 anys;22;14;36;5;5;10;27;19;46
De 30 a 34 anys;18;21;39;5;7;12;23;28;51
De 35 a 39 anys;20;21;41;10;3;13;30;24;54
De 40 a 44 anys;39;44;83;20;7;27;59;51;110
De 45 a 49 anys;48;31;79;10;7;17;58;38;96
De 50 a 54 anys;22;25;47;2;2;4;24;27;51
De 55 a 59 anys;40;27;67;4;1;5;44;28;72
De 60 a 64 anys;29;39;68;1;3;4;30;42;72
De 65 a 69 anys;30;22;52;3;0;3;33;22;55
De 70 a 74 anys;34;39;73;0;0;0;34;39;73
De 75 a 79 anys;29;38;67;1;0;1;30;38;68
De 80 a 84 anys;19;27;46;0;0;0;19;27;46
85 anys o més;34;55;89;0;0;0;34;55;89
Total;511;528;1039;95;52;147;606;580;1186

