﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Colera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170545
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;5;0;0;0;0;0;0;0;0;5
De 15 a 19 anys;15;1;0;0;0;0;0;0;0;16
De 20 a 24 anys;14;4;0;2;0;0;0;0;0;20
De 25 a 29 anys;7;5;2;0;0;0;0;0;0;14
De 30 a 34 anys;0;6;2;1;1;0;0;0;0;10
De 35 a 39 anys;2;1;4;2;2;0;0;0;0;11
De 40 a 44 anys;2;0;3;1;5;0;0;0;0;11
De 45 a 49 anys;2;1;7;3;2;0;0;0;0;15
De 50 a 54 anys;6;1;4;0;2;1;0;0;0;14
De 55 a 59 anys;4;2;3;2;1;0;1;0;0;13
De 60 a 64 anys;2;5;2;3;0;0;0;0;0;12
De 65 a 69 anys;1;4;4;0;1;1;0;0;0;11
De 70 a 74 anys;2;5;3;0;0;0;0;0;0;10
De 75 anys i més;9;7;7;4;3;1;1;1;2;35
Total;71;42;41;18;17;3;2;1;2;197

