﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Cercs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082687&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;25;33;46;34;65;8;105;141;65;1;523
Catalunya;22;30;39;32;55;7;89;112;44;1;431
Barcelona;22;30;39;32;54;7;88;110;44;1;427
Girona;0;0;0;0;0;0;0;0;0;0;0
Lleida;0;0;0;0;1;0;1;2;0;0;4
Tarragona;0;0;0;0;0;0;0;0;0;0;0
Resta de l'Estat;3;2;5;1;10;1;14;27;15;0;78
Andalusia;1;0;3;1;6;1;9;15;11;0;47
Aragó;0;0;0;0;0;0;0;0;0;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;1;0;0;1;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;0;1;0;0;5;0;0;7
Catella i Lleó;0;1;1;0;0;0;0;0;0;0;2
Comunitat Valenciana;0;1;1;0;0;0;0;0;0;0;2
Extremadura;1;0;0;0;1;0;4;6;2;0;14
Galícia;0;0;0;0;0;0;0;0;1;0;1
Madrid;0;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;1;0;1
Navarra;0;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;1;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;1;2;1;0;0;2;2;6;0;14

