﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Montornès del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081363&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;51;9;60
Pesca;0;0;0
Extracció gas i petroli;2;3;5
Electricitat gas i aigua;21;3;24
Ext i trans. minerals;72;15;87
Indústria química;374;140;514
Cont maquin mat elèctric;510;155;665
Material transport;94;17;111
Alimentació i begudes;236;167;403
Tèxtil, cuir confecció;200;88;288
Suro i fusta;87;18;105
Paper i arts gràfiques;82;32;114
Plàstics indu. manufact.;67;20;87
Construcció;299;16;315
Comerç i reparació;216;256;472
Hostaleria i restauració;84;74;158
Transport i act. annexes;202;59;261
Comuni- cacions;12;6;18
Assegurances i financeres;26;19;45
Servei empr. llogers;39;26;65
Adm pública defensa i SS;58;39;97
Educació i investigació;44;70;114
Sanitat i assis. social;17;48;65
Altres serveis;64;125;189
Total;2857;1405;4262

