﻿Personalitat jurídica del titular de l'explotació
Vidrà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:172121
;2020
    Totes les personalitats jurídiques;
 explot.;17
 total ha;2324
 SAU ha;1159
      Persona física;
 explot.;12
 total ha;1371
 SAU ha;710
       Persona jurídica;
 total;
 explot.;5
 total ha;953
 SAU ha;448
 societats mercantils;
 explot.;3
 total ha;264
 SAU ha;117
 altra condició jurídica;
 explot.;2
 total ha;689
 SAU ha;331

