﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Baix Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:08
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;60680;69479;8958;1922;3258;144297
Catalunya;51301;39864;4920;1055;1830;98970
Barcelona;3770;4542;460;207;280;9259
Girona;156;212;39;5;13;425
Lleida;570;1627;281;61;84;2623
Tarragona;46805;33483;4140;782;1453;86663
Resta de l'Estat;5557;25761;3753;653;1190;36914
Andalusia;1731;11936;1863;283;569;16382
Aragó;579;2377;415;65;95;3531
Principat d'Astúries;107;268;39;12;15;441
Illes Balears;72;89;4;5;12;182
Canàries;50;50;6;1;5;112
Cantàbria;65;130;18;9;9;231
Castella - la Manxa;497;2328;296;52;94;3267
Castella i Lleó;413;1689;208;51;75;2436
Comunitat Valenciana;428;928;128;28;53;1565
Extremadura;441;3199;419;60;123;4242
Galícia;182;559;65;23;37;866
Comunitat de Madrid;377;651;75;22;33;1158
Regió de Múrcia;185;713;115;17;34;1064
Comunitat Foral de Navarra;75;179;20;5;4;283
País Basc;279;408;45;10;22;764
Rioja, La;37;110;15;5;3;170
Ceuta i Melilla;39;147;22;5;7;220
Estranger;3822;3854;285;214;238;8413

