﻿Nombre d'explotacions i superfície censada
Torre de l'Espanyol, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431520
;1999;1989;1982
      Total explot.;111;106;177
      Sense terres explot.;0;0;1
     Amb terres;;;
 total;;;
 explot.;111;106;176
 ha;1607;1678;2463
 amb ramaderia;;;
 explot.;13;33;72
 ha;213;450;970
 sense ramaderia;;;
 explot.;98;73;104
 ha;1394;1228;1494
 amb SAU;;;
 explot.;106;94;167
 ha;880;852;1317
 amb altres terres;;;
 explot.;98;101;161
 ha;727;826;1146

