﻿Habitatges principals. Per superfície útil i instal.lacions
Premià de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082303&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;5;49;149;240;276;252;390;207;101;200;69;95;244;302;349;2929
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;0;4;10;14;8;4;2;0;1;1;0;2;6;2;55
Sense aigua calenta central;1;4;49;145;230;262;244;387;205;101;199;68;95;242;296;347;2875
Amb gas per canonades;1;4;40;133;204;225;215;351;184;97;192;68;91;239;288;337;2669
Sense gas per canonades;0;1;9;16;36;51;37;40;23;4;8;1;4;5;14;12;261
Calefacció col·lectiva;0;0;0;4;5;4;7;10;3;4;8;1;5;6;12;19;88
Calefacció individual;1;1;15;44;72;96;112;244;146;63;160;62;82;227;279;320;1924
Calefacció aparells mòbils;0;3;16;58;116;123;100;100;44;24;23;4;5;10;8;9;643
Sense calefacció;0;1;18;43;47;53;33;37;14;10;9;2;3;1;3;1;275
Amb línea telefònica;1;5;49;148;240;276;251;391;206;101;200;69;95;244;300;348;2924
Sense línea telefònica;0;0;0;1;0;0;1;0;1;0;0;0;0;0;2;1;6
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;6;9;5;3;1;3;1;1;0;1;2;1;3;36
Amb refrigeració;1;1;6;15;25;28;22;39;22;13;22;10;11;44;43;55;357
Sense refrigeració;0;4;43;134;215;248;230;352;185;88;178;59;84;200;259;294;2573
Total;1;5;49;149;240;276;252;391;207;101;200;69;95;244;302;349;2930

