﻿Llars unipersonals. Per edat i estat civil. Homes
Masquefa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:081192&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;15;0;0;0;0;15
De 25 a 29 anys;25;3;0;0;0;28
De 30 a 34 anys;18;3;0;4;0;25
De 35 a 39 anys;8;3;0;3;1;15
De 40 a 44 anys;7;6;0;1;3;17
De 45 a 49 anys;5;0;1;3;2;11
De 50 a 54 anys;1;3;1;3;4;12
De 55 a 59 anys;0;7;1;2;0;10
De 60 a 64 anys;0;3;0;5;1;9
De 65 a 69 anys;7;3;2;1;0;13
De 70 a 74 anys;3;0;5;1;0;9
De 75 a 79 anys;1;0;6;0;0;7
De 80 a 84 anys;1;0;3;0;0;4
De 85 anys i més;0;0;0;0;0;0
Total;91;31;19;23;11;175

