﻿Nombre d'explotacions i superfície censada
Palau d'Anglesola, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251581&lang=es
;2009;1999
      Total explot.;94;95
      Sense terres explot.;7;1
     Amb terres;;
 total;;
 explot.;87;94
 ha;1097;1223
 amb ramaderia;;
 explot.;17;21
 ha;248;206
 sense ramaderia;;
 explot.;70;73
 ha;849;1017
 amb SAU;;
 explot.;85;89
 ha;1088;1202
 amb altres terres;;
 explot.;19;33
 ha;9;21

