﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Mas de Barberans
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430770
;2001;1996;1991
Agricultura i ramaderia;132;75;93
Pesca;0;0;0
Indústries extractives;0;3;1
Indústries manufactureres;36;45;48
Electricitat gas i aigua;1;4;0
Construcció;23;13;13
Comerç i reparació;40;29;36
Hostaleria;9;4;1
Transport i comunicacions;10;7;6
Mediació financera;4;1;1
Immob. lloguers i serveis empr.;8;0;1
Adm. pública, defensa i SS;11;11;9
Educació;10;9;6
Sanitat i serveis socials;7;2;2
Altres serveis;6;8;2
Personal domèstic;0;0;2
Organismes extraterrit.;0;0;0
Total;297;211;221

