﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Montcada i Reixac. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081252
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;619;0;0;0;0;0;0;0;0;619
De 15 a 19 anys;1156;17;3;0;0;0;0;0;0;1176
De 20 a 24 anys;960;122;26;7;0;0;0;0;0;1115
De 25 a 29 anys;526;368;190;23;2;2;0;0;1;1112
De 30 a 34 anys;200;327;424;82;14;2;0;0;0;1049
De 35 a 39 anys;103;145;434;144;31;14;4;0;5;880
De 40 a 44 anys;75;93;355;199;75;21;7;2;2;829
De 45 a 49 anys;55;79;261;190;100;39;15;7;7;753
De 50 a 54 anys;65;59;234;179;85;29;17;11;13;692
De 55 a 59 anys;79;82;244;179;96;47;17;5;9;758
De 60 a 64 anys;110;91;222;149;63;41;25;11;20;732
De 65 a 69 anys;124;89;150;97;53;36;14;15;13;591
De 70 a 74 anys;71;61;98;64;41;32;20;9;16;412
De 75 anys i més;166;79;139;103;57;51;25;16;30;666
Total;4309;1612;2780;1416;617;314;144;76;116;11384

