﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=mun:431482
;Homes;Dones;Total
Espanyola;23755;20648;44403
Directors i gerents;1465;346;1812
Professionals científics i intel·lectuals;4313;5871;10185
Tècnics i professionals de suport;4962;2394;7357
Empleats oficina, comptables i administratius;2571;4891;7462
Treballadors restauració, personals i venedors;3035;4598;7633
Treballadors act. agrícoles, ramaderes i pesqueres;305;..;349
Artesans, treballadors indústries i construcció;3355;467;3822
Operadors instal·lacions i maquinària, i muntadors;2262;250;2512
Ocupacions elementals;1426;1785;3211
Ocupacions militars;..;..;..
Estrangera;3969;2825;6795
Directors i gerents;..;..;..
Professionals científics i intel·lectuals;474;513;988
Tècnics i professionals de suport;289;..;483
Empleats oficina, comptables i administratius;..;..;427
Treballadors restauració, personals i venedors;668;717;1385
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..
Artesans, treballadors indústries i construcció;592;..;689
Operadors instal·lacions i maquinària, i muntadors;450;..;479
Ocupacions elementals;738;1007;1745
Ocupacions militars;..;..;..
Total;27724;23473;51198
Directors i gerents;1616;438;2055
Professionals científics i intel·lectuals;4788;6385;11172
Tècnics i professionals de suport;5251;2589;7840
Empleats oficina, comptables i administratius;2847;5042;7889
Treballadors restauració, personals i venedors;3703;5315;9017
Treballadors act. agrícoles, ramaderes i pesqueres;541;..;609
Artesans, treballadors indústries i construcció;3947;565;4512
Operadors instal·lacions i maquinària, i muntadors;2712;279;2991
Ocupacions elementals;2164;2792;4956
Ocupacions militars;..;..;..

