﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Isona i Conca Dellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:251155&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;435;597;134;7;7;1180
Catalunya;414;552;122;7;5;1100
Barcelona;51;47;4;2;2;106
Girona;0;0;0;0;0;0
Lleida;362;503;117;5;3;990
Tarragona;1;2;1;0;0;4
Resta de l'Estat;10;29;10;0;0;49
Andalusia;2;14;4;0;0;20
Aragó;0;2;2;0;0;4
Principat d'Astúries;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;2;2;0;0;0;4
Castella - la Manxa;1;2;0;0;0;3
Castella i Lleó;0;4;1;0;0;5
Comunitat Valenciana;3;1;0;0;0;4
Extremadura;0;0;0;0;0;0
Galícia;1;2;1;0;0;4
Comunitat de Madrid;0;0;1;0;0;1
Regió de Múrcia;1;2;0;0;0;3
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;0;0;1;0;0;1
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0
Estranger;11;16;2;0;2;31

