﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Bràfim. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430347
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;37;25;15;20;19;37;50;44;47;33;37;30;35;40;25;23;24;32;573
Homes;17;15;9;9;9;20;27;26;25;20;17;14;17;20;10;10;9;11;285
Dones;20;10;6;11;10;17;23;18;22;13;20;16;18;20;15;13;15;21;288
Resta de la Unió Europea;1;2;1;3;2;4;5;2;1;1;2;1;1;0;1;0;0;0;28
Homes;0;2;1;1;0;2;4;1;1;0;2;1;1;0;1;0;0;0;17
Dones;1;0;0;2;2;2;1;1;0;1;0;0;0;0;0;0;0;0;10
Resta d'Europa;2;0;0;1;1;1;3;0;0;2;2;0;0;0;0;0;0;0;13
Homes;1;0;0;1;1;0;2;0;0;1;1;0;0;0;0;0;0;0;7
Dones;1;0;0;0;0;1;1;0;0;1;1;0;0;0;0;0;0;0;6
Àfrica;6;2;6;2;6;13;4;7;0;3;5;2;0;0;0;0;0;0;56
Homes;4;2;5;0;2;5;3;6;0;2;3;1;0;0;0;0;0;0;33
Dones;2;0;1;2;4;8;1;1;0;1;2;1;0;0;0;0;0;0;23
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Amèrica del Sud;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;46;29;22;26;28;56;62;53;49;40;46;33;36;40;27;23;24;32;672
Homes;22;19;15;11;12;28;36;33;26;23;23;16;18;20;11;10;9;11;344
Dones;24;10;7;15;16;28;26;20;22;17;23;17;18;20;16;13;15;21;329

