﻿Population. By year of arrival in the municipality and sex
Castellvell del Camp. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430424&lang=en
;Males;Females;Total
2020;84;72;156
2019;66;66;135
2018;63;69;132
2017;39;39;78
2016;27;39;63
2011-2015;129;126;255
2001_2010;459;456;912
1991-2000;198;192;393
1981-1990;60;57;117
Before 1981;60;87;147
He has always lived there;270;234;501
Total;1452;1437;2886

