﻿Llars unipersonals. Per nacionalitat, sexe i edat
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=com:08
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;189;186;375;57;54;114;243;246;486
De 25 a 34 anys;864;783;1644;192;138;333;1056;921;1977
De 35 a 44 anys;1563;966;2529;324;162;489;1887;1128;3015
De 45 a 54 anys;1884;1131;3012;273;162;438;2154;1293;3447
De 55 a 64 anys;1575;1545;3120;183;165;345;1758;1710;3468
De 65 a 74 anys;1119;1974;3093;108;150;258;1230;2124;3351
De 75 a 84 anys;693;1869;2562;60;81;141;756;1950;2706
85 anys o més;369;1419;1785;12;18;30;381;1440;1818
Total;8253;9873;18123;1212;936;2148;9462;10806;20271

