﻿Desocupats per professió. Població de 16 anys i més. Recomptes
Barcelonès
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=214&geo=com:13&lang=es
;1991
Professionals i tècnics;10486
Personal directiu;1125
Serveis administratius;23181
Comerciants i venedors;17684
Hostaleria i altres serveis;16787
Agricultors i pescadors;719
Treballadors industrials;49688
Professionals forces armades;0
Total;119670

