﻿Conreus herbacis: conreus farratgers
Santa Margarida de Montbui
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:082508&lang=en
;1999;1989;1982
     Total;;;
 explot.;5;13;29
 ha;13;88;154
      Secà;;;
 explot.;5;12;29
 ha;13;88;154
       Regadiu;;;
 explot.;0;2;0
 ha;0;0;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;2;9;23
 ha;3;73;108
 secà;;;
 explot.;2;9;23
 ha;3;73;108
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;3;4;7
 ha;10;14;43
 secà;;;
 explot.;3;3;7
 ha;10;14;43
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;2;2
 ha;0;1;3
 secà;;;
 explot.;0;2;2
 ha;0;1;3
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0

