﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Gallifa
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080879&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;34071;12023
2020;24550;6738
2019;29244;8922
2018;24139;8237
2017;23238;6907
2016;23994;6808
2015;23107;6793
2014;23935;7099
2013;22420;6161
2012;21631;5423
2011;21631;5423
2010;23549;5745
2009;20151;5150
2008;21864;5281
2007;21074;4359
2006;18914;4453
2005;21251;4403
2004;24935;5353
2003;27023;6277
2002;15307;3986
2001;17885;5059
2000;16251;5253

