﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Calella
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080351&lang=es
;2001;1996;1991
Agricultura i ramaderia;116;143;110
Pesca;18;22;22
Indústries extractives;2;1;1
Indústries manufactureres;932;990;1044
Electricitat gas i aigua;21;15;24
Construcció;579;189;259
Comerç i reparació;1027;710;779
Hostaleria;644;885;551
Transport i comunicacions;338;251;207
Mediació financera;116;105;122
Immob. lloguers i serveis empr.;418;257;197
Adm. pública, defensa i SS;233;175;131
Educació;281;193;154
Sanitat i serveis socials;338;209;141
Altres serveis;196;195;158
Personal domèstic;71;24;39
Organismes extraterrit.;0;0;0
Total;5330;4364;3939

