﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Julià del Llor i Bonmatí
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:179032&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,4;14,6;2,6;30,8;6,1;56,5
2022;4,3;18,2;6,8;36,8;2,8;68,9
2021;3,1;15,1;7,8;46,3;2,4;74,6
2020;2,3;11,9;9,0;46,8;3,3;73,3
2019;1,4;9,8;7,8;43,4;1,7;64,2
2018;2,3;11,5;4,7;45,7;1,6;65,7
2017;2,3;12,3;9,6;44,0;0,9;69,1
2016;2,3;10,8;17,3;40,8;1,5;72,7
2015;0,9;14,3;20,0;44,3;2,7;82,2
2014;0,5;17,8;22,1;44,9;2,7;87,9
2013;0,4;20,2;27,2;50,8;4,5;103,0
2012;0,5;17,9;24,0;52,5;2,3;97,3
2011;0,4;15,7;27,0;45,3;3,0;91,3
2010;0,2;22,8;22,0;38,4;2,7;86,0
2009;0,0;29,4;19,1;38,1;2,2;88,8
2008;1,2;24,1;6,3;23,3;2,1;57,0
2007;1,0;23,7;4,3;10,4;0,6;40,0
2006;1,2;35,0;3,5;11,8;1,3;52,8
2005;0,3;41,6;1,6;21,2;2,0;66,7

