﻿Eleccions municipals. Dades generals
Ribes de Freser
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171450&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1428;1046;974;37;35;73,2;26,8
2015;1512;954;903;22;29;63,1;36,9
2011;1609;1094;1038;30;26;68,0;32,0
2007;1718;1190;1141;28;21;69,3;30,7
2003;1791;1373;1337;13;23;76,7;23,3
1999;1859;1395;1350;18;27;75,0;25,0
1995;1924;1478;1414;31;33;76,8;23,2
1991;2009;1325;1251;35;39;66,0;34,1
1987;2043;1634;1586;13;35;80,0;20,0
1983;2150;1616;1555;20;41;75,2;24,8
1979;2211;1655;1645;2;8;74,9;25,2

