﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251207
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;150;1725;6087;19152;8367;5109;5151;5244;4674;1407;756;57822
De 15 a 19 anys;18;63;609;2223;597;393;0;0;0;0;0;3903
De 20 a 24 anys;18;72;246;801;969;711;486;429;30;87;0;3852
De 25 a 29 anys;15;105;306;981;540;411;528;651;102;366;33;4044
De 30 a 34 anys;6;75;312;1281;552;321;423;387;345;270;75;4038
De 35 a 39 anys;6;90;459;1509;681;477;462;411;378;198;87;4755
De 40 a 44 anys;9;144;483;1947;807;603;717;582;564;132;57;6051
De 45 a 49 anys;12;126;438;1998;741;576;702;537;726;105;78;6039
De 50 a 54 anys;9;108;432;1758;762;543;606;492;585;72;90;5454
De 55 a 59 anys;12;93;387;1659;681;462;513;426;585;57;102;4974
De 60 a 64 anys;6;87;327;1422;669;231;249;444;468;78;84;4065
De 65 a 69 anys;9;75;342;1245;531;132;180;297;330;21;69;3231
De 70 a 74 anys;6;108;423;1047;348;102;126;255;231;12;36;2691
De 75 a 79 anys;6;129;429;681;228;81;93;180;174;9;27;2037
De 80 a 84 anys;12;174;381;327;123;33;36;81;72;6;9;1251
85 anys o més;6;279;519;270;144;33;36;69;75;0;9;1437
Dones;381;2421;7230;16362;7599;5199;4623;7896;5445;2115;666;59937
De 15 a 19 anys;21;30;402;2073;780;255;0;0;0;0;0;3558
De 20 a 24 anys;12;30;129;519;942;495;465;684;72;141;3;3498
De 25 a 29 anys;6;42;222;618;384;342;471;888;165;528;48;3717
De 30 a 34 anys;9;60;321;900;474;339;351;609;471;408;81;4023
De 35 a 39 anys;12;69;366;1026;621;423;414;660;528;258;105;4485
De 40 a 44 anys;18;69;318;1197;675;558;708;879;864;216;75;5580
De 45 a 49 anys;15;63;276;1290;627;510;726;867;930;144;75;5529
De 50 a 54 anys;24;66;324;1323;618;549;558;720;804;123;72;5175
De 55 a 59 anys;18;78;327;1392;594;657;423;726;666;111;78;5067
De 60 a 64 anys;15;87;375;1548;624;393;198;612;396;105;69;4419
De 65 a 69 anys;18;120;486;1476;444;312;129;423;246;45;21;3726
De 70 a 74 anys;21;234;753;1227;327;171;87;336;150;18;21;3336
De 75 a 79 anys;45;366;843;876;186;96;51;216;75;6;12;2769
De 80 a 84 anys;51;441;813;405;138;54;24;117;33;6;0;2076
85 anys o més;99;660;1269;492;171;51;21;165;36;6;0;2976
Total;531;4143;13320;35514;15963;10308;9771;13140;10119;3525;1422;117759
De 15 a 19 anys;36;96;1014;4296;1374;651;0;0;0;0;0;7461
De 20 a 24 anys;30;102;378;1320;1914;1206;948;1116;105;231;3;7350
De 25 a 29 anys;24;147;528;1602;927;750;999;1539;267;894;78;7758
De 30 a 34 anys;12;132;633;2181;1023;657;774;999;816;675;156;8061
De 35 a 39 anys;21;159;825;2535;1302;903;873;1071;906;456;195;9240
De 40 a 44 anys;27;216;801;3144;1485;1158;1425;1464;1431;348;135;11631
De 45 a 49 anys;27;192;717;3291;1368;1086;1428;1404;1659;246;150;11568
De 50 a 54 anys;33;174;756;3081;1380;1092;1161;1212;1392;192;159;10629
De 55 a 59 anys;27;168;714;3051;1275;1119;936;1152;1251;168;180;10038
De 60 a 64 anys;21;177;702;2970;1293;624;447;1053;861;183;153;8484
De 65 a 69 anys;27;195;831;2721;972;444;306;720;576;69;93;6954
De 70 a 74 anys;27;342;1176;2274;672;267;210;591;384;27;54;6027
De 75 a 79 anys;51;495;1275;1554;414;174;144;396;252;15;39;4809
De 80 a 84 anys;63;615;1191;732;258;84;60;198;108;9;12;3330
85 anys o més;105;939;1785;762;315;84;57;234;111;9;12;4416

