﻿Distribució de la superfície agrícola utilitzada (SAU)
Ribera d'Ebre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=com:30&lang=en
;2009;1999
   Total;;
   explot.;2337;2674
    ha;20291;22131
 secà;;
 explot.;1860;2346
 ha;13073;16895
 regadiu;;
 explot.;1497;1590
 ha;7218;5235
       Terres llaurades;;
 explot.;2323;2671
 ha;18507;20879
        Pastures permanents;;
 explot.;193;21
 ha;1784;1252

