﻿Población a 1 de enero. Por nacionalidad (continentes)
Bisbal del Penedès, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430287&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;3758;113;39;70;12;66;4;4062
2021;3567;104;39;64;8;46;2;3830
2020;3387;119;24;43;11;45;2;3631
2019;3318;105;19;29;14;40;3;3528
2018;3284;107;18;18;10;25;2;3464
2017;3293;94;15;17;8;31;2;3460
2016;3307;74;14;29;5;35;2;3466
2015;3312;75;10;34;7;34;2;3474
2014;3318;78;4;45;5;43;2;3495
2013;3305;86;7;45;5;48;1;3497
2012;3239;81;4;55;4;44;1;3428
2011;3178;89;6;55;5;38;2;3373
2010;3146;88;7;58;5;38;1;3343
2009;3187;82;5;75;4;43;1;3397
2008;3128;73;6;69;6;46;0;3328
2007;2948;73;11;63;6;40;1;3142
2006;2635;56;13;70;7;33;1;2815
2005;2481;54;13;91;3;38;0;2680
2004;2332;33;11;78;4;25;0;2483
2003;2216;24;9;85;4;11;0;2349
2002;2104;18;9;68;3;7;0;2209
2001;2003;16;0;51;4;4;0;2078
2000;1895;12;0;30;3;3;0;1943

