﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Alcover
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:430056&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);330;475;560;0;1365
12/2023 (p);345;460;510;0;1315
09/2023 (p);315;500;470;0;1285
06/2023 (p);310;495;545;0;1350
03/2023 (p);275;525;485;0;1285
12/2022 (p);290;440;530;0;1260
09/2022 (p);270;500;465;0;1235
06/2022 (p);270;515;500;0;1285
03/2022 (p);275;510;520;0;1310
12/2021 (p);290;505;505;0;1300
09/2021 (p);275;485;480;0;1235
06/2021 (p);255;505;490;0;1250
03/2021 (p);265;440;475;0;1180
12/2020 (p);280;440;415;0;1130

