﻿Població. Per lloc de naixement (CA i estranger) i edat
Mollet del Vallès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081249
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;1692;2109;2574;2688;2325;1620;1542;1743;2559;3276;3126;2199;1236;864;609;519;327;462;31470
Barcelona;1683;2091;2541;2664;2304;1599;1512;1725;2523;3234;3063;2151;1179;807;564;486;309;423;30849
Girona;6;9;15;12;15;6;12;6;12;21;21;12;12;18;15;9;12;12;231
Lleida;0;6;3;3;3;3;9;9;9;6;24;24;33;24;18;15;3;12;207
Tarragona;3;6;18;9;3;9;12;6;12;12;15;15;12;18;12;9;6;12;186
Resta d'Espanya;18;51;48;51;33;75;129;168;198;312;639;1038;1338;1551;1548;1446;879;852;10377
Andalusia;6;9;18;12;6;21;39;57;57;111;315;573;774;888;879;804;480;429;5481
Aragó;3;6;0;3;3;6;9;9;12;21;18;51;69;81;93;105;57;81;615
Principat d'Astúries;0;0;0;3;0;3;0;0;3;12;9;6;9;6;6;6;6;3;78
Illes Balears;0;3;3;6;0;6;3;6;3;9;6;0;3;3;0;3;0;0;51
Canàries;0;0;0;3;0;3;6;6;3;3;6;3;0;3;3;0;3;0;36
Cantàbria;0;0;0;0;0;0;3;3;3;3;0;6;9;3;3;6;3;6;48
Castella - la Manxa;0;0;3;6;3;3;9;9;9;18;36;75;78;111;123;114;84;69;747
Castella i Lleó;0;3;3;3;3;3;9;12;21;24;48;81;105;126;144;111;75;78;843
Comunitat Valenciana;0;6;6;3;9;12;12;24;18;27;27;33;24;21;30;15;21;21;306
Extremadura;3;3;3;0;3;3;12;12;12;15;60;102;150;174;165;177;66;84;1038
Galícia;0;3;0;0;3;6;9;6;27;21;36;36;45;57;45;51;39;30;411
Comunitat de Madrid;3;3;3;6;3;3;12;12;21;27;27;24;15;18;12;3;6;6;201
Regió de Múrcia;3;3;3;3;0;3;0;3;0;3;12;9;27;39;27;27;33;30;231
Comunitat Foral de Navarra;0;0;0;0;0;0;0;3;0;3;3;3;6;6;6;0;3;0;36
País Basc;0;0;3;0;0;0;3;9;6;21;27;24;15;3;6;3;0;3;120
Rioja, La;0;0;3;0;0;0;0;0;0;3;0;0;0;3;3;9;3;0;21
Ceuta i Melilla;3;9;0;0;3;3;6;3;0;6;9;12;9;12;6;15;3;9;111
Estranger;75;273;228;393;807;1092;1056;1101;1251;1095;885;684;441;228;99;75;36;27;9846
Total;1788;2433;2853;3129;3168;2787;2727;3012;4005;4680;4647;3921;3012;2643;2256;2040;1242;1341;51693

