﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Cebrià de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082037
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;2;13;28;49;63;92;175;84;61;65;15;21;24;33;28;753
Amb aigua corrent subministrament privat;0;0;0;0;0;1;0;4;3;0;0;0;0;0;1;0;9
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Amb aigua calenta central;0;2;13;28;47;61;89;168;84;57;63;13;19;23;31;28;726
Sense aigua calenta central;0;0;0;0;2;3;3;11;3;4;2;2;2;1;4;0;37
Amb gas per canonades;0;0;4;6;10;16;17;31;15;13;11;3;2;4;5;5;142
Sense gas per canonades;0;2;9;22;39;48;75;148;72;48;54;12;19;20;30;23;621
Calefacció col·lectiva;0;0;0;1;3;2;6;4;7;2;2;1;2;2;2;4;38
Calefacció individual;0;0;1;3;13;37;48;83;47;37;43;10;18;14;27;12;393
Calefacció aparells mòbils;0;2;8;22;30;20;35;82;30;19;20;4;1;7;6;11;297
Sense calefacció;0;0;4;2;3;5;3;10;3;3;0;0;0;1;0;1;35
Amb línia telefònica;0;2;13;28;49;63;89;171;85;59;60;15;21;23;34;28;740
Sense línia telefònica;0;0;0;0;0;1;3;8;2;2;5;0;0;1;1;0;23
Sense vàter, bany o dutxa dins de l'habitatge;0;2;4;0;0;2;2;0;1;0;1;0;0;0;0;0;12
Amb refrigeració;0;0;0;3;4;3;5;10;3;2;0;0;2;4;2;3;41
Sense refrigeració;0;2;13;25;45;61;87;169;84;59;65;15;19;20;33;25;722
Total;0;2;13;28;49;64;92;179;87;61;65;15;21;24;35;28;763

