﻿Població. Per sexe i edat any a any
Manresa. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081136
;Homes;Dones;Total
0 anys;311;332;643
1 any;302;320;622
2 anys;331;322;653
3 anys;361;343;704
4 anys;399;338;737
5 anys;405;369;774
6 anys;410;364;774
7 anys;419;404;823
8 anys;422;410;832
9 anys;439;382;821
10 anys;462;408;870
11 anys;476;386;862
12 anys;502;499;1001
13 anys;486;439;925
14 anys;512;467;979
15 anys;462;471;933
16 anys;456;447;903
17 anys;448;435;883
18 anys;475;405;880
19 anys;492;393;885
20 anys;476;421;897
21 anys;451;383;834
22 anys;451;415;866
23 anys;437;403;840
24 anys;436;406;842
25 anys;439;427;866
26 anys;445;419;864
27 anys;411;405;816
28 anys;415;443;858
29 anys;446;427;873
30 anys;469;440;909
31 anys;444;416;860
32 anys;433;461;894
33 anys;402;459;861
34 anys;462;433;895
35 anys;447;450;897
36 anys;436;455;891
37 anys;438;470;908
38 anys;463;532;995
39 anys;482;519;1001
40 anys;529;529;1058
41 anys;491;537;1028
42 anys;607;592;1199
43 anys;637;581;1218
44 anys;625;660;1285
45 anys;686;644;1330
46 anys;677;624;1301
47 anys;662;642;1304
48 anys;670;662;1332
49 anys;643;609;1252
50 anys;613;554;1167
51 anys;650;597;1247
52 anys;617;573;1190
53 anys;598;560;1158
54 anys;582;557;1139
55 anys;579;539;1118
56 anys;571;546;1117
57 anys;551;558;1109
58 anys;560;517;1077
59 anys;525;551;1076
60 anys;459;510;969
61 anys;476;480;956
62 anys;480;541;1021
63 anys;452;523;975
64 anys;449;483;932
65 anys;420;514;934
66 anys;418;440;858
67 anys;352;433;785
68 anys;372;393;765
69 anys;353;405;758
70 anys;406;407;813
71 anys;321;379;700
72 anys;321;387;708
73 anys;315;364;679
74 anys;300;421;721
75 anys;303;383;686
76 anys;267;396;663
77 anys;268;357;625
78 anys;255;373;628
79 anys;264;341;605
80 anys;171;258;429
81 anys;175;260;435
82 anys;198;289;487
83 anys;105;122;227
84 anys;127;212;339
85 anys;142;264;406
86 anys;152;293;445
87 anys;135;223;358
88 anys;132;215;347
89 anys;84;212;296
90 anys;82;179;261
91 anys;58;149;207
92 anys;48;119;167
93 anys;35;97;132
94 anys;29;74;103
95 anys;31;53;84
96 anys;9;53;62
97 anys;14;31;45
98 anys;1;27;28
99 anys;6;18;24
100 anys o més;6;25;31
Total;38517;40053;78570

