﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Ripollès. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=com:31&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;15;0;0;0;15
B Indústries extractives;1;0;0;0;1
C Indústries manufactureres;66;25;9;2;102
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;7;0;0;0;7
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2;1;0;0;3
F Construcció;93;7;0;0;100
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";181;15;2;1;199
H Transport i emmagatzematge;12;6;1;0;19
I Hostaleria;165;17;1;0;183
J Informació i comunicacions;8;0;0;0;8
K Activitats financeres i d'assegurances;8;0;0;0;8
L Activitats immobiliàries;13;0;0;0;13
M Activitats professionals, científiques i tècniques;43;2;0;0;45
N Activitats administratives i serveis auxiliars;16;5;0;0;21
O Administració pública, Defensa i Seguretat Social obligatòria;66;9;1;0;76
P Educació;12;8;0;0;20
Q Activitats sanitàries i de serveis socials;18;7;3;1;29
R Activitats artístiques, recreatives i d'entreteniment;21;4;0;0;25
S Altres serveis;31;4;0;0;35
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0
Total;778;110;17;4;909

