﻿Feines no remunerades de la llar segons posició a la llar i grup d'edat. Població en llars de matrimonis o parelles sense fills
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimoni o parella de fet).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5333&lang=en
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Persona principal home (1);4,0;43,2;32,0;20,8;100
de 16 a 24 anys;..;54,2;..;..;100
de 25 a 54 anys;2,8;61,8;26,0;9,3;100
de 25 a 34 anys;..;70,5;21,3;6,0;100
de 35 a 44 anys;..;58,8;29,3;9,0;100
de 45 a 54 anys;..;44,9;33,1;17,8;100
de 55 anys i més;5,0;28,1;36,6;30,3;100
de 55 a 64 anys;..;30,1;39,9;27,9;100
de 65 anys i més;6,5;27,1;35,0;31,4;100
Persona principal dona (1);47,7;43,6;6,0;2,7;100
de 16 a 24 anys;35,9;54,8;..;..;100
de 25 a 54 anys;33,2;60,2;5,8;..;100
de 25 a 34 anys;26,2;69,5;4,1;..;100
de 35 a 44 anys;30,8;63,1;..;..;100
de 45 a 54 anys;52,6;34,8;11,1;..;100
de 55 anys i més;61,2;28,3;6,1;4,3;100
de 55 a 64 anys;65,9;28,8;3,9;..;100
de 65 anys i més;58,1;28,0;7,6;6,4;100
Altres persones;..;30,0;23,3;42,1;100

