﻿Localització de l'ocupació per professions (CCO-94)
Vidrà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:172121&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;5;0;5
Tècnics i professionals científics i intel·lectuals;0;2;2
Tècnics i professionals de suport;1;0;1
Empleats administratius;3;3;6
Treballadors de serveis i venedors de comerç;4;1;5
Treballadors qualificats en act. agràries i pesqueres;8;2;10
Artesans i treballadors qualificats de les indústries i la construcció;12;2;14
Operadors d'instal·lacions i maquinària, i muntadors;10;2;12
Treballadors no qualificats;3;2;5
Forces armades;0;0;0
Total;46;14;60

