﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Falset
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:430555&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;16;11;77;107
12/2023 (p);3;17;11;78;109
09/2023 (p);3;17;10;78;108
06/2023 (p);3;17;10;76;106
03/2023 (p);3;17;11;78;109
12/2022 (p);3;17;11;73;104
09/2022 (p);3;17;11;72;103
06/2022 (p);3;19;12;73;107
03/2022 (p);2;19;12;72;105
12/2021 (p);2;16;12;74;104
09/2021 (p);2;16;10;73;101
06/2021 (p);2;16;12;74;104
03/2021 (p);2;15;10;75;102
12/2020 (p);2;17;10;75;104

