﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Castelldans. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250674
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;42;31;27;35;45;41;60;63;56;61;65;71;45;61;38;57;46;42;886
Homes;18;18;11;20;29;20;32;32;29;32;36;43;21;30;18;29;21;17;456
Dones;24;13;16;15;16;21;28;31;27;29;29;28;24;31;20;28;25;25;430
Resta de la Unió Europea;0;2;3;2;8;5;16;8;4;2;2;0;0;0;0;1;1;0;56
Homes;0;0;1;0;3;3;11;7;2;2;0;0;0;0;0;1;1;0;32
Dones;0;2;2;2;5;2;5;1;2;0;2;0;0;0;0;0;0;0;24
Resta d'Europa;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;3
Àfrica;3;3;1;3;2;7;10;7;10;9;1;0;0;0;0;0;0;0;57
Homes;2;3;1;0;2;6;10;6;8;8;1;0;0;0;0;0;0;0;48
Dones;1;0;0;3;0;1;0;1;2;1;0;0;0;0;0;0;0;0;9
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;1;0;0;0;0;2;2;2;1;1;0;0;0;0;0;0;0;9
Homes;0;0;0;0;0;0;2;1;0;0;1;0;0;0;0;0;0;0;4
Dones;0;1;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;5
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;45;37;31;40;55;54;90;82;73;73;69;71;45;61;38;58;47;42;1011
Homes;20;21;13;20;34;29;55;47;39;42;38;43;21;30;18;30;22;17;541
Dones;25;16;18;20;21;24;35;34;34;31;31;28;24;31;20;28;25;25;470

