﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Cabanes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170307
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;325;120
04/2024;325;120
03/2024;330;120
02/2024;320;125
01/2024;310;125
12/2023;315;125
11/2023;305;120
10/2023;305;120
09/2023;310;120
08/2023;310;120
07/2023;325;125
06/2023;315;120
05/2023;315;120
04/2023;315;120
03/2023;305;120
02/2023;290;115
01/2023;300;115
12/2022;295;115
11/2022;290;115
10/2022;290;115
09/2022;285;115
08/2022;290;120
07/2022;305;120
06/2022;290;120
05/2022;280;115
04/2022;280;115
03/2022;275;110
02/2022;275;115
01/2022;275;115
12/2021;278;114
11/2021;271;116
10/2021;277;116
09/2021;270;118
08/2021;263;120
07/2021;270;119
06/2021;255;120
05/2021;256;115
04/2021;256;114
03/2021;252;114
02/2021;243;113
01/2021;237;113
12/2020;240;113
11/2020;243;112
10/2020;245;113
09/2020;248;114
08/2020;251;118
07/2020;259;117
06/2020;239;117
05/2020;249;116
03/2020;250;116
12/2019;252;118
09/2019;260;118
06/2019;260;118
03/2019;254;118
12/2018;246;119
09/2018;250;119
06/2018;247;111
03/2018;253;109
12/2017;236;112
09/2017;234;108
06/2017;230;114
03/2017;217;114
12/2016;217;114
09/2016;215;112
06/2016;225;120
03/2016;225;117
12/2015;228;114
09/2015;219;113
06/2015;217;115
03/2015;217;115
12/2014;211;116
09/2014;211;115
06/2014;208;118
03/2014;198;114
12/2013;208;116
09/2013;216;114
06/2013;210;116
03/2013;197;112
12/2012;191;116
09/2012;202;113
06/2012;202;113
03/2012;214;113

