﻿Atur registrat. Per sexe. Mitjanes anuals
Llinars del Vallès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081069
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;205,3;286,5;491,8
2022;213,3;277,1;490,4
2021;242,3;322,1;564,4
2020;250,8;317,8;568,6
2019;225,4;268,4;493,8
2018;228,2;292,0;520,2
2017;240,2;326,3;566,4
2016;290,0;354,0;644,0
2015;338,8;375,8;714,6
2014;402,5;403,3;805,7
2013;441,5;432,5;874,0
2012;438,2;425,9;864,1
2011;389,0;415,3;804,3
2010;360,3;391,3;751,6
2009;322,3;337,9;660,3
2008;181,7;238,3;420,0
2007;111,4;200,3;311,7
2006;97,2;207,9;305,1
2005;111,7;192,3;304,0

