﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sallent. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:081918&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;107;58;165
Tècnics i professionals científics i intel·lectuals;112;157;269
Tècnics i professionals de suport;146;146;292
Empleats administratius;69;140;209
Treballadors de serveis i venedors de comerç;118;273;391
Treballadors qualificats en activitats agràries i pesqueres;27;7;34
Artesans i treballadors qualificats de les indústries i la construcció;589;114;703
Operadors d'instal·lacions i maquinària, i muntadors;324;171;495
Treballadors no qualificats;164;104;268
Forces armades;0;0;0
Total;1656;1170;2826

