﻿Estimacions de població vinculada ETCA i taxa de vinculació
Constantí
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:430477
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;6416;1370;7786;121,4
2014;6539;1366;7905;120,9
2013;6748;1380;8128;120,5
2012;6774;1419;8193;120,9
2011;6592;1473;8065;122,3
2010;6356;1534;7890;124,1
2009;6373;1506;7879;123,6
2008;6401;1603;8004;125,0
2007;6183;1550;7733;125,1
2006;5813;1430;7243;124,6
2005;5608;1352;6960;124,1
2004;5462;1202;6664;122,0
2003;5314;1004;6318;118,9
2002;5206;899;6105;117,3

