﻿Població ocupada. Per situació professional, sexe i edat
Montsià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:22
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;8;5;13;25;8;33;0;0;0;3;3;6;144;55;199;334;180;514;0;0;0;514;251;765
De 20 a 24 anys;39;21;60;136;49;185;4;0;4;6;3;9;655;419;1074;789;624;1413;0;0;0;1629;1116;2745
De 25 a 29 anys;114;62;176;214;110;324;5;2;7;6;3;9;1017;731;1748;823;607;1430;0;0;0;2179;1515;3694
De 30 a 34 anys;189;69;258;277;142;419;9;3;12;1;2;3;1093;672;1765;626;442;1068;0;0;0;2195;1330;3525
De 35 a 39 anys;241;106;347;319;146;465;10;1;11;0;0;0;1006;586;1592;443;335;778;0;0;0;2019;1174;3193
De 40 a 44 anys;256;97;353;313;154;467;10;4;14;2;3;5;955;512;1467;346;254;600;0;0;0;1882;1024;2906
De 45 a 49 anys;262;80;342;319;143;462;9;8;17;0;0;0;805;369;1174;241;204;445;0;0;0;1636;804;2440
De 50 a 54 anys;256;72;328;351;153;504;7;4;11;0;0;0;732;236;968;189;115;304;0;0;0;1535;580;2115
De 55 a 59 anys;194;52;246;299;117;416;2;6;8;0;0;0;584;141;725;169;99;268;0;0;0;1248;415;1663
De 60 a 64 anys;128;39;167;209;71;280;2;6;8;0;0;0;310;65;375;93;53;146;0;0;0;742;234;976
65 anys o més;18;8;26;43;25;68;5;4;9;0;0;0;48;37;85;21;25;46;0;0;0;135;99;234
Total;1705;611;2316;2505;1118;3623;63;38;101;18;14;32;7349;3823;11172;4074;2938;7012;0;0;0;15714;8542;24256

