﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Conca de Barberà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:16&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;632;637;521
Tècnics i professionals científics i intel·lectuals;713;586;483
Tècnics i professionals de suport;724;749;641
Empleats administratius;576;161;156
Treballadors de serveis i venedors de comerç;922;652;553
Treballadors qualificats en activitats agràries i pesqueres;537;661;1048
Artesans i treballadors qualificats de les indústries i la construcció;1677;1197;1518
Operadors d'instal·lacions i maquinària, i muntadors;1680;1110;1087
Treballadors no qualificats;639;687;522
Forces armades;4;1;6
Total;8104;6441;6535

